

Thomas Farrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrow
Gender	Male
Abode	Rathbone St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1851
Register	Baptisms 1850 - 1851, Page 328, Entry 2622
Source	LDS Film 93886
Parent Of	William Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229484&Relationship=2ndParent



