

Isabella Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029633
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Leech
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pitt Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1787
Date Of Child's Birth	20 Oct 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 37
Source	LDS Film 1656377
Parent Of	Sarah Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029633&Relationship=Baptised
Married To	John Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029633&Relationship=1stParent



