

William Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Belshaw
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 22
Source	LDS Film 1656376
Parent Of	James Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012513&Relationship=Baptised



