

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 216, Entry 1723
Source	LDS Film 1656419
Parent	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122439&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122439&Relationship=2ndParent



