

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Whittingham; Arch'd Glass
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Notes	With consent of Archibald Glass, father of the said Jane Glass
Register	Marriages 1831 - 1833, Page 233, Entry 698
Source	LDS Film 93919
Witnessed By	Robert Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028466&Relationship=Witness_1
Witnessed By	Arch'd Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028466&Relationship=Witness_2
Married To	Jane Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028466&Relationship=Bride



