

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422492
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Newhall Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Aug 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 55
Source	LDS Film 1468979
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422492&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422492&Relationship=2ndParent



