

Jane Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028740
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Casson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Peter Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 10, Entry 20
Source	LDS Film 1656377
Parent	John Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028740&Relationship=1stParent



