

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Abode	Pall Mall
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 587, Entry 4686
Source	LDS Film 1656418
Parent Of	Margaret Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113701&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113701&Relationship=2ndParent



