

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Aug 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 44
Source	LDS Film 1656376
Parent Of	Edward Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007978&Relationship=Baptised



