

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Cumberland Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1790
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	6 Dec 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 27
Source	LDS Film 1656377
Parent Of	Richard Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034540&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034540&Relationship=2ndParent



