

William Kinread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinread
Gender	Male
Abode	Leeds St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 154, Entry 1232
Source	LDS Film 1656421
Parent Of	Mary Ann Kinread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142423&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142423&Relationship=2ndParent



