

Mary Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104548
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Gender	Female
Abode	Kent Square
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Jun 1831
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Beecham
Grave	3530
Register	Burials 1830 - 1831, Page 59, Entry 4257
Source	LDS Film 560881
Parent	Jas. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104548&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104548&Relationship=2ndParent



