

Jonathan Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038958
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Murphy
Gender	Male
Abode	Park Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7482
Source	LDS Film 1656195
Parent	Jno. Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038958&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038958&Relationship=2ndParent



