

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1832
Witnesses	John Fox; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Groom signed:] William Heyes
Register	Marriages 1823 - 1837, Page 108, Entry 206
Source	LDS Film 1647985
Witnessed Marriage Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073258&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073258&Relationship=Bride



