

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117051
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Nov 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 39
Source	LDS Film 1468979
Married To	Ellen Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117051&Relationship=Bride



