

Samuel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073944
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clarke
Gender	Male
Abode	Cumberland St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Jan 1810
Register	Baptisms 1799 - 1810, Page 281, Entry 26
Source	LDS Film 1656377
Parent Of	Ellen Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073944&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073944&Relationship=2ndParent



