

Thomas Barkett Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barkett
Surname	Oates
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 86, Entry 687
Source	LDS Film 1656378
Parent	Thomas Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088035&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088035&Relationship=2ndParent



