

Thomas Heywood Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Heywood
Surname	Radcliffe
Name Suffixes	Gentleman
Gender	Male
Abode	Linacre
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Apr 1826
Date Of Child's Birth	7 Mar 1824
Register	Baptisms 1813 - 1835, Page 105, Entry 839
Source	LDS Film 1647560
Parent Of	Dorothy Anne Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284897&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284897&Relationship=2ndParent



