

Alexander Burt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183315
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Burt
Gender	Male
Abode	Chadwick Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1845, Entry 908
Source	LDS Film 1068892
Parent Of	Constantine Burt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183315&Relationship=Baptised
Married To	Clarinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183315&Relationship=2ndParent



