

Jonathan Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109066
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Talbot
Gender	Male
Abode	Circus Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Nov 1833
Register	Burials 1833 - 1835, Page 105, Entry 7610
Source	LDS Film 560881
Parent Of	Amelia Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109066&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109066&Relationship=2ndParent



