

Thomas Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006128
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leech
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas's St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 24
Source	LDS Film 1656376
Parent	Neild Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006128&Relationship=1stParent



