

Richard Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Frodsham
Gender	Male
Abode	Crow St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 361, Entry 2888
Source	LDS Film 1656422
Parent Of	Frances Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291295&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291295&Relationship=2ndParent



