

Jesse Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300137
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Dean
Parent's Occupation (As Documented)	Tin plate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Unknown
Abode	Hamilton Square, Roscommon Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	22 Feb 1857
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 41, Entry 322
Source	LDS Film 1656019
Parent	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300137&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300137&Relationship=2ndParent



