

Thomas Liddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Liddy
Gender	Male
Abode	Virginia St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1814
Occupation (As Documented)	Cotton Porter
Occupation (Standardised)	Cotton Porter
Register	Baptisms 1814 - 1815, Page 7, Entry 53
Source	LDS Film 1656378
Parent Of	Jane Liddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083746&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083746&Relationship=2ndParent



