

Sarah Mosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110624
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mosson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 272, Entry 2172
Source	LDS Film 1656418
Parent	Adam Mosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110624&Relationship=1stParent
Parent	Mary Ann Mosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110624&Relationship=2ndParent



