

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1774
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	21 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013570&Relationship=Baptised



