

Mary Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129868
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Gender	Female
Abode	Blundell Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Oct 1818
Age At Death	16
Age At Death (Years)	16
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 136, Entry 1085
Source	LDS Film 1468980
Parent	James Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129868&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129868&Relationship=2ndParent



