

William Green Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Green
Surname	Pennington
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Duncan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 182, Entry 1449
Source	LDS Film 1656377
Parent	Laurenson Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082097&Relationship=1stParent
Parent	Jane Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082097&Relationship=2ndParent



