

Laughlin McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043643
First Name (With Contractions)	Laughlin
First Name (Without Contractions)	Laughlin
Surname	McGuire
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas's Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1790
Register	Burials 1788 - 1792, Page 134, Entry 21
Source	LDS Film 93913
Parent	John McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043643&Relationship=1stParent



