

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051319
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Mar 1801
Witnesses	John Hands; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 141, Entry 697
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051319&Relationship=Groom
Witnessed Marriage Of	Elizth. Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051319&Relationship=Bride



