

John McFean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFean
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1793
Witnesses	John Wright; John Mc Fean
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 219, Entry 250
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005106&Relationship=Groom
Witnessed Marriage Of	Mary Bailie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005106&Relationship=Bride



