

Edward Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081672
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Widdows
Parent's Occupation (As Documented)	Governor of the House of Correction
Parent's Occupation (Standardised)	Jail Governor
Gender	Male
Abode	Mount Pleasant
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 128, Entry 1024
Source	LDS Film 1656377
Parent	Henry Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081672&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081672&Relationship=2ndParent



