

Thomas Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010056056
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patterson
Gender	Male
Abode	Cunliffe St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	31 Jan 1802
Date Of Birth	?
Notes	Aged 6
Register	Baptisms 1801 - 1812, Page 27, Entry 30
Source	LDS Film 1656195
Parent	John Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056056&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056056&Relationship=2ndParent



