

Alexander Fairweather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092936
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Fairweather
Gender	Male
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Dec 1779
Register	Burials 1767 - 1790, Page 160, Entry 26
Source	LDS Film 1647560
Parent	Patrick Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092936&Relationship=1stParent



