

David Robinson Collingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150671
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Robinson
Surname	Collingham
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt Homer St. Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 253, Entry 2021
Source	LDS Film 1656421
Parent	Thomas Collingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150671&Relationship=1stParent
Parent	Mary Ellen Collingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150671&Relationship=2ndParent



