

Richard Lighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193152
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lighton
Gender	Male
Abode	New Blenheim St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1848
Occupation (As Documented)	Grinder
Occupation (Standardised)	Grinder
Occupation (HISCO Code)	99999
Register	Baptisms 1848 from the Bishop's Transcripts, Page 10, Entry 1822
Source	LDS Film 1068892
Parent Of	James Lighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193152&Relationship=2ndParent



