

Isabell Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016161
First Name (With Contractions)	Isabell
First Name (Without Contractions)	Isabell
Surname	Doke
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1762
Register	Burials 1754 - 1765, Page 112, Entry 12
Source	LDS Film 1656376
Parent	Henry Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016161&Relationship=1stParent



