

John Adamswhite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamswhite
Gender	Male
Abode	Cotter Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Feb 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 249, Entry 1985
Source	LDS Film 1468980
Parent Of	Mary Adamswhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427663&Relationship=Baptised
Married To	Prisalla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427663&Relationship=2ndParent



