

Thomas Morris Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Morris
Surname	Evans
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Arley Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 60, Entry 476
Source	LDS Film 1656424
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172098&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172098&Relationship=2ndParent



