

Ellen Givin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026736
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Givin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1786
Date Of Child's Birth	21 Sep 1785
Register	Baptisms 1786, Page 145, Entry 150
Source	LDS Film 93833
Parent Of	Samuel Givin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026736&Relationship=Baptised
Married To	Thomas Givin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026736&Relationship=1stParent



