

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Upper Pitt St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 177, Entry 1413
Source	LDS Film 1545923
Parent Of	John Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292583&Relationship=Baptised
Married To	Mary Anne Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292583&Relationship=2ndParent



