

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085465
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1857
Witnesses	Thos. Allen; Alice Blaylock, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 45, Entry 89
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085465&Relationship=Groom
Witnessed Marriage Of	Betty Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085465&Relationship=Bride



