

Jns. Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046297
First Name (With Contractions)	Jns.
First Name (Without Contractions)	Jns.
Surname	Sargent
Gender	Unknown
Abode	Mathew st
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1797
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	4 Nov 1796
Register	Baptisms 1793 - 1799, Page 63, Entry 19
Source	LDS Film 1656377
Parent Of	John Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046297&Relationship=Baptised
Married To	Ally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046297&Relationship=2ndParent



