

Elizabeth Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185137
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spencer
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Smithfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1845
Register	Baptisms 1844 -1846, Page 201, Entry 1602
Source	LDS Film 93884
Parent Of	Hannah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185137&Relationship=Baptised
Married To	Peter Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185137&Relationship=1stParent



