

John Baby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baby
Gender	Male
Abode	Norfolk Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jul 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 94
Source	LDS Film 1468979
Parent Of	John Baby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422933&Relationship=2ndParent



