

Sebastian Ottignon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030597
First Name (With Contractions)	Sebastian
First Name (Without Contractions)	Sebastian
Surname	Ottignon
Gender	Unknown
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1834, Page 4, Entry 702
Source	LDS Film 1068891
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030597&Relationship=Bride



