

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1838
Witnesses	William Turton, (X); Elizabeth Turton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 65, Entry 129
Source	LDS Film 93843
Witnessed Marriage Of	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037328&Relationship=Groom
Witnessed Marriage Of	Jemima Debnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037328&Relationship=Bride



