

Aneurin Heaton Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176442
First Name (With Contractions)	Aneurin
First Name (Without Contractions)	Aneurin
Middle or Other Names	Heaton
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Seacombe Cheshire
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1843
Baptising Minister	Tho. Macgill Curate
Register	Baptisms 1843, Entry 324
Source	LDS Film 1068892
Parent	Robert Evans Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176442&Relationship=1stParent
Parent	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176442&Relationship=2ndParent



