

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Pownall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 141, Entry 1124
Source	LDS Film 1656377
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081772&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081772&Relationship=2ndParent



