

Thomas Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helsby
Gender	Male
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1858
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1858, Page 207, Entry 1649
Source	LDS Film 1656561
Parent Of	Annie Mary Elizabeth Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243443&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243443&Relationship=2ndParent



