

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007599
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 20, Entry 241
Source	LDS Film 93839
Witnessed Marriage Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007599&Relationship=Groom
Witnessed Marriage Of	Alice Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007599&Relationship=Bride



