

Samuel Erlem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011669
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Erlem
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1754
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 174, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Erlem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011669&Relationship=Deceased



