

George Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098045
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lang
Gender	Male
Abode	Queen Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 123
Source	LDS Film 1068890
Parent Of	James Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098045&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098045&Relationship=2ndParent



