

Thomas Carren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carren
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Henry Edwd. St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 99
Source	LDS Film 1068890
Parent	William Carren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092600&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092600&Relationship=2ndParent



