

Francis Erskine Dennistoun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081725
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Erskine
Surname	Dennistoun
Gender	Male
Abode	35 Seacombe St Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Alice Taylor Warren; John Warren, (X)
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 227, Entry 453
Source	LDS Film 2147914
Witnessed By	Alice Taylor Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081725&Relationship=Witness_1
Witnessed By	John Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081725&Relationship=Witness_2
Married To	Margaret Taylor Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081725&Relationship=Bride



