

Henry Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293586
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hart
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Baptism	5 Dec 1844
Baptising Minister	J. H. Crowder Curate
Register	Baptisms 1814 - 1866, Page 145, Entry 1157
Source	LDS Film 2147913
Parent	James Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293586&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293586&Relationship=2ndParent



