

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eldon St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 11, Entry 82
Source	LDS Film 1656419
Parent	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123998&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123998&Relationship=2ndParent



