

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016683
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1818
Witnesses	Willm. Holden; Catharine Owens, (X)
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 167, Entry 500
Source	LDS Film 1656197
Witnessed Marriage Of	William Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016683&Relationship=Groom
Witnessed Marriage Of	Arabella Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016683&Relationship=Bride



