

Thomas Carry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002076
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carry
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1725
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 142, Entry 51
Source	LDS Film 1656376
Parent Of	Wm. Carry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002076&Relationship=Deceased



