

Elizabeth Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006084
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Knight
Married Surname	Kinsey
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Oct 1795
Status	Widow
Witnesses	Edward Coventry; Mary Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 132, Entry 35
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006084&Relationship=Witness_1
Witnessed By	Mary Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006084&Relationship=Witness_2
Married To	John Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006084&Relationship=Groom



