

John Kennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennion
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1756
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 10
Source	LDS Film 1656376
Parent Of	Betty Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007859&Relationship=Baptised



