

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009406
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1749
Occupation (As Documented)	Glazer
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1749 - 1754, Page 118, Entry 35
Source	LDS Film 1656376
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009406&Relationship=Deceased



