

Richard Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037852
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sparks
Gender	Male
Abode	Newhall Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	23 Sep 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 8, Entry 7137
Source	LDS Film 1656195
Married To	Sarah Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037852&Relationship=Deceased



