

Henry Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pinnington
Gender	Male
Abode	Marquis St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 295, Entry 2359
Source	LDS Film 1656418
Parent Of	Alice Caroline Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102090&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102090&Relationship=2ndParent



